"id","title","description","availability","inventory","condition","price","link","image_link","brand","sale_price","google_product_category"
"FRASADA_FOOD_G524","Pinoli di Sicilia - 500 gr - Frasada Food Azienda Agricola Farruggio Santo","Raccolti, selezionati sotto il sole della nostra terra di Sicilia, sono molto versatili per la preparazione di ricette dolci e salate. Ottimi per il consumo fresco, sono ricchi di fosforo, magnesio e grassi buoni (Acido linoleico – Omega 6). Coltivati secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.


","in stock","10000","new","EUR 73.22","https://e-circles.org/prodotti/pinoli-di-sicilia-500-gr","https://e-circles.org/public/factories/3254/products/g524/pinoli-di-sicilia-500-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 73.22","112"
"FRASADA_FOOD_G525","Pinoli di Sicilia - 1 Kg - Frasada Food Azienda Agricola Farruggio Santo","Raccolti, selezionati sotto il sole della nostra terra di Sicilia, sono molto versatili per la preparazione di ricette dolci e salate. Ottimi per il consumo fresco, sono ricchi di fosforo, magnesio e grassi buoni (Acido linoleico – Omega 6). Coltivati secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.


","in stock","10000","new","EUR 144.33","https://e-circles.org/prodotti/pinoli-di-sicilia-1-kg","https://e-circles.org/public/factories/3254/products/g525/pinoli-di-sicilia-1-kg.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 144.33","112"
"FRASADA_FOOD_V001","Marmellata di arance bionde di Sicilia - 250 g - Frasada Food Azienda Agricola Farruggio Santo","Un classico della tradizione Siciliana, insieme alla marmellata di arance rosse, ottima per preparare dolci o a colazione su una buona fetta di pane. Da arance coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 5.78","https://e-circles.org/prodotti/marmellata-di-arance-bionde-di-sicilia-250-g","https://e-circles.org/public/factories/3254/products/v001/marmellata-di-arance-bionde-di-sicilia-250-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.78","422"
"FRASADA_FOOD_V002","Marmellata di arance rosse - 250 g - Frasada Food Azienda Agricola Farruggio Santo","Un classico della tradizione siciliana, insieme alla marmellata di arance bionde, ottima per preparare dolci o a colazione su una fetta di pane. Da arance coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 5.56","https://e-circles.org/prodotti/marmellata-di-arance-rosse-250-g","https://e-circles.org/public/factories/3254/products/v002/marmellata-di-arance-rosse-250-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.56","422"
"FRASADA_FOOD_V003","Marmellata alle arance amare di Sicilia - 250 g - Frasada Food Azienda Agricola Farruggio Santo","Tipicità siciliana ottima per la preparazione di crostate e dolci, preparata con tanto amore con la più semplice delle ricette e senza conservanti. Da arance coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 5.78","https://e-circles.org/prodotti/marmellata-alle-arance-amare-di-sicilia-250-g","https://e-circles.org/public/factories/3254/products/v003/marmellata-alle-arance-amare-di-sicilia-250-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.78","422"
"FRASADA_FOOD_V004","Marmellata di arance siciliane e peperoncini - 250 g - Frasada Food Azienda Agricola Farruggio Santo","Una delle nostre sfiziosità, un prodotto nuovo e un po’ fuori dagli schemi, ottima per accompagnare i formaggi. Da materie prime coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 5.78","https://e-circles.org/prodotti/marmellata-di-arance-siciliane-e-peperoncini-250-g","https://e-circles.org/public/factories/3254/products/v004/marmellata-di-arance-siciliane-e-peperoncini-250-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.78","422"
"FRASADA_FOOD_V005","Marmellata di limoni di Sicilia - 250 g - Frasada Food Azienda Agricola Farruggio Santo","Profumatissima come i limoni appena raccolti nella nostra azienda, una specialità della casa, un altro classico della tradizione Siciliana. Da limoni coltivati secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 5.78","https://e-circles.org/prodotti/marmellata-di-limoni-di-sicilia-250-g","https://e-circles.org/public/factories/3254/products/v005/marmellata-di-limoni-di-sicilia-250-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.78","422"
"FRASADA_FOOD_V006","Marmellata di limoni siciliani e zenzero - 250 g - Frasada Food Azienda Agricola Farruggio Santo","Il nostro binomio vincente, salutare e gustoso: Limone e zenzero, un’altra delle nostre sfiziosità da gustare. Da limoni coltivati secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 5.78","https://e-circles.org/prodotti/marmellata-di-limoni-siciliani-e-zenzero-250-g","https://e-circles.org/public/factories/3254/products/v006/marmellata-di-limoni-siciliani-e-zenzero-250-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.78","422"
"FRASADA_FOOD_V007","Marmellata di mandarini di Sicilia - 250 g - Frasada Food Azienda Agricola Farruggio Santo","Naturalmente dolcissima, preparata con i nostri profumatissimi mandarini, appena raccolti e subito lavorati, per darvi il meglio, con un altro classico della tradizione siciliana. Da mandarini coltivati secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 5.78","https://e-circles.org/prodotti/marmellata-di-mandarini-di-sicilia-250-g","https://e-circles.org/public/factories/3254/products/v007/marmellata-di-mandarini-di-sicilia-250-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.78","422"
"FRASADA_FOOD_C008","Marmellata di agrumi di Sicilia e cioccolato fondente - 230 g - Frasada Food Azienda Agricola Farruggio Santo","Sapori tipici e non solo: un binomio che lega golosità e innovazione con la tradizione Siciliana, assolutamente da gustare. Da agrumi coltivati secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Senza glutine. Può contenere tracce di latte e frutta a guscio. Non OGM.","in stock","10000","new","EUR 6.22","https://e-circles.org/prodotti/marmellata-di-agrumi-di-sicilia-e-cioccolato-fondente-230-g","https://e-circles.org/public/factories/3254/products/c008/marmellata-di-agrumi-di-sicilia-e-cioccolato-fondente-230-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 6.22","422"
"FRASADA_FOOD_C009","Confettura extra di fichi, mandorle e cioccolato - 230 g - Frasada Food Azienda Agricola Farruggio Santo","La croccantezza delle mandorle, abbinate alla dolcezza dei fichi, insieme al cioccolato, sono un mix unico, tutto da gustare. Da materie prime coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 6.22","https://e-circles.org/prodotti/confettura-extra-di-fichi-mandorle-e-cioccolato-230-g","https://e-circles.org/public/factories/3254/products/c009/confettura-extra-di-fichi-mandorle-e-cioccolato-230-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 6.22","422"
"FRASADA_FOOD_C010","Confettura extra di albicocche, mandorle e Grand Marnier - 230 g - Frasada Food Azienda Agricola Farruggio Santo","Golosa e sofisticata, con un trinomio di abbinamenti unico, una specialità tutta da gustare. Da materie prime coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 6.22","https://e-circles.org/prodotti/confettura-extra-di-albicocche-mandorle-e-grand-marnier-230-g","https://e-circles.org/public/factories/3254/products/c010/confettura-extra-di-albicocche-mandorle-e-grand-marnier-230-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 6.22","422"
"FRASADA_FOOD_V011","Crema spalmabile di pistacchi di Sicilia - 190 g - Frasada Food Azienda Agricola Farruggio Santo","Un classico, preparato esclusivamente con pistacchi siciliani di prima scelta coltivati secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Ideale per preparare dolci e crostate o da spalmare su un’ottima fetta di pane. Non OGM.","in stock","10000","new","EUR 9.22","https://e-circles.org/prodotti/crema-spalmabile-di-pistacchi-di-sicilia-190-g","https://e-circles.org/public/factories/3254/products/v011/crema-spalmabile-di-pistacchi-di-sicilia-190-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 9.22","422"
"FRASADA_FOOD_V012","Crema spalmabile di mandorle di Sicilia - 190 g - Frasada Food Azienda Agricola Farruggio Santo","Una delle nostre eccellenze, preparata con le nostre mandorle di prima scelta coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Ottima per preparare dolci o da spalmare sul pane. Una golosità unica. Non OGM.","in stock","10000","new","EUR 9.22","https://e-circles.org/prodotti/crema-spalmabile-di-mandorle-di-sicilia-190-g","https://e-circles.org/public/factories/3254/products/v012/crema-spalmabile-di-mandorle-di-sicilia-190-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 9.22","422"
"FRASADA_FOOD_C013","Crema spalmabile di nocciole di Sicilia - 190 g - Frasada Food Azienda Agricola Farruggio Santo","Un classico della tradizione Italiana, riveduta secondo la nostra ricetta, e con sole nocciole siciliane di prima scelta coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Ottima per la preparazione di dolci o da spalmare. Non OGM.","in stock","10000","new","EUR 9.22","https://e-circles.org/prodotti/crema-spalmabile-di-nocciole-di-sicilia-190-g","https://e-circles.org/public/factories/3254/products/c013/crema-spalmabile-di-nocciole-di-sicilia-190-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 9.22","422"
"FRASADA_FOOD_C014","Crema spalmabile di mandorle e pistacchi di Sicilia - 190 g - Frasada Food Azienda Agricola Farruggio Santo","Una golosità che lega tradizione Siciliana e innovazione, per un gusto nuovo e travolgente, preparata con materie prime coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Ottima per la preparazione di dolci o da spalmare. Non OGM.","in stock","10000","new","EUR 9.22","https://e-circles.org/prodotti/crema-spalmabile-di-mandorle-e-pistacchi-di-sicilia-190-g","https://e-circles.org/public/factories/3254/products/c014/crema-spalmabile-di-mandorle-e-pistacchi-di-sicilia-190-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 9.22","422"
"FRASADA_FOOD_C015","Crema spalmabile alle arance di Sicilia - 190 g - Frasada Food Azienda Agricola Farruggio Santo","Una golosità da provare assolutamente, perfetta sul pane, con tutto il sapore delle nostre arance siciliane coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Non OGM.","in stock","10000","new","EUR 8.56","https://e-circles.org/prodotti/crema-spalmabile-alle-arance-di-sicilia-190-g","https://e-circles.org/public/factories/3254/products/c015/crema-spalmabile-alle-arance-di-sicilia-190-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 8.56","422"
"FRASADA_FOOD_C016","Crema spalmabile ai limoni di Sicilia - 190 g - Frasada Food Azienda Agricola Farruggio Santo","Una golosità da provare assolutamente, perfetta sul pane, con tutto il sapore dei nostri limoni siciliani coltivati secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Non OGM.","in stock","10000","new","EUR 8.56","https://e-circles.org/prodotti/crema-spalmabile-ai-limoni-di-sicilia-190-g","https://e-circles.org/public/factories/3254/products/c016/crema-spalmabile-ai-limoni-di-sicilia-190-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 8.56","422"
"FRASADA_FOOD_V017","Pasta pura di mandorle siciliane (Burro di mandorle siciliane) - 200 g - Frasada Food Azienda Agricola Farruggio Santo","Base semilavorato per gelateria e pasticceria. Preparata con mandorle siciliane da agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 19.22","https://e-circles.org/prodotti/pasta-pura-di-mandorle-siciliane-burro-di-mandorle-siciliane-200-g","https://e-circles.org/public/factories/3254/products/v017/pasta-pura-di-mandorle-siciliane-burro-di-mandorle-siciliane-200-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 19.22","422"
"FRASADA_FOOD_V018","Pasta pura di nocciole siciliane (Burro di nocciole siciliane) - 200 g - Frasada Food Azienda Agricola Farruggio Santo","Base semilavorato per gelateria e pasticceria. Preparata con nocciole siciliane da agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 19.22","https://e-circles.org/prodotti/pasta-pura-di-nocciole-siciliane-burro-di-nocciole-siciliane-200-g","https://e-circles.org/public/factories/3254/products/v018/pasta-pura-di-nocciole-siciliane-burro-di-nocciole-siciliane-200-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 19.22","422"
"FRASADA_FOOD_V019","Pasta pura di pistacchi siciliani (Burro di pistacchi siciliani) - 200 g - Frasada Food Azienda Agricola Farruggio Santo","Base semilavorato per gelateria e pasticceria. Preparata con pistacchi siciliani da agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 22.56","https://e-circles.org/prodotti/pasta-pura-di-pistacchi-siciliani-burro-di-pistacchi-siciliani-200-g","https://e-circles.org/public/factories/3254/products/v019/pasta-pura-di-pistacchi-siciliani-burro-di-pistacchi-siciliani-200-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 22.56","422"
"FRASADA_FOOD_V101","Pesto di pistacchi di Sicilia - 180 g - Frasada Food Azienda Agricola Farruggio Santo","Travolgente e gustoso, ideale per preparare primi piatti e antipasti, ottima sulle bruschette. Preparato con pistacchi coltivati secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 9.11","https://e-circles.org/prodotti/pesto-di-pistacchi-di-sicilia-180-g","https://e-circles.org/public/factories/3254/products/v101/pesto-di-pistacchi-di-sicilia-180-g.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 9.11","427"
"FRASADA_FOOD_C102","Pesto di mandorle di Sicilia - 180 gr - Frasada Food Azienda Agricola Farruggio Santo","Tipicità della tradizione Siciliana, riveduta con la nostra ricetta, ideale per preparare primi piatti e antipasti, ottima sulle bruschette. Preparato con mandorle coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 9.11","https://e-circles.org/prodotti/pesto-di-mandorle-di-sicilia-180-gr","https://e-circles.org/public/factories/3254/products/c102/pesto-di-mandorle-di-sicilia-180-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 9.11","427"
"FRASADA_FOOD_C105","Pesto di mandorle e pistacchi di Sicilia - 180 gr - Frasada Food Azienda Agricola Farruggio Santo","Abbiamo fuso tradizione e innovazione per la creazione di questo prodotto, pensato soprattutto per i palati più sofisticati. Ottimo per la preparazione di primi piatti e bruschette. Preparato con materie prime coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 9.11","https://e-circles.org/prodotti/pesto-di-mandorle-e-pistacchi-di-sicilia-180-gr","https://e-circles.org/public/factories/3254/products/c105/pesto-di-mandorle-e-pistacchi-di-sicilia-180-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 9.11","427"
"FRASADA_FOOD_C106","Pesto trapanese di mandorle siciliane e aglio rosso - 180 gr - Frasada Food Azienda Agricola Farruggio Santo","Classico della tradizione Siciliana, un connubio indissolubile, quello tra aglio di Nubia, prodotto tipico della Sicilia Occidentale e le nostre mandorle. Preparato secondo la tipica ricetta, ottimo per i primi piatti, con materie prime coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 9.11","https://e-circles.org/prodotti/pesto-trapanese-di-mandorle-siciliane-e-aglio-rosso-180-gr","https://e-circles.org/public/factories/3254/products/c106/pesto-trapanese-di-mandorle-siciliane-e-aglio-rosso-180-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 9.11","427"
"FRASADA_FOOD_O108","Pesto alla siciliana - 190 gr - Frasada Food Azienda Agricola Farruggio Santo","Buono e gustoso, una sfiziosità unica nel suo genere, preparato secondo tradizione, con materie prime coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Non OGM.","in stock","10000","new","EUR 5.78","https://e-circles.org/prodotti/pesto-alla-siciliana-190-gr","https://e-circles.org/public/factories/3254/products/o108/pesto-alla-siciliana-190-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.78","427"
"FRASADA_FOOD_O405","Pesto al finocchietto selvatico di Sicilia - 190 gr - Frasada Food Azienda Agricola Farruggio Santo","Ottimo per primi piatti e bruschette, viene prodotto con finocchietto selvatico che cresce sui terreni fertili della nostra azienda, lavorati secondo il concetto di agricoltura naturale e sostenibile. Non OGM.","in stock","10000","new","EUR 5.78","https://e-circles.org/prodotti/pesto-al-finocchietto-selvatico-di-sicilia-190-gr","https://e-circles.org/public/factories/3254/products/o405/pesto-al-finocchietto-selvatico-di-sicilia-190-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.78","427"
"FRASADA_FOOD_O110","Pesto “Capuliatu” di pomodori - 280 gr - Frasada Food Azienda Agricola Farruggio Santo","Eccellente tipicità Siciliana, ottima da gustare con primi piatti e bruschette, preparata con pomodori coltivati secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Non OGM.","in stock","10000","new","EUR 5.78","https://e-circles.org/prodotti/pesto-capuliatu-di-pomodori-280-gr","https://e-circles.org/public/factories/3254/products/o110/pesto-capuliatu-di-pomodori-280-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.78","427"
"FRASADA_FOOD_O111","Patè di olive verdi siciliane - 190 gr - Frasada Food Azienda Agricola Farruggio Santo","Semplice e gustoso, ottimo sulle bruschette, preparato come da tradizione con le nostre olive verdi coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Non OGM.","in stock","10000","new","EUR 5.89","https://e-circles.org/prodotti/pate-di-olive-verdi-siciliane-190-gr","https://e-circles.org/public/factories/3254/products/o111/pate-di-olive-verdi-siciliane-190-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.89","427"
"FRASADA_FOOD_O112","Patè di olive nere siciliane - 190 gr - Frasada Food Azienda Agricola Farruggio Santo","Semplice e gustoso, ottimo sulle bruschette, preparato come da tradizione con le nostre olive nere coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Non Ogm","in stock","10000","new","EUR 5.89","https://e-circles.org/prodotti/pate-di-olive-nere-siciliane-190-gr","https://e-circles.org/public/factories/3254/products/o112/pate-di-olive-nere-siciliane-190-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.89","427"
"FRASADA_FOOD_O116","Patè di pomodori secchi di Sicilia - 190 gr - Frasada Food Azienda Agricola Farruggio Santo","Con pomodori nostrani asciugati naturalmente sotto il sole di Sicilia, ottimo condimento per guarnire antipasti e contorni. Preparato con materie prime coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Non OGM.","in stock","10000","new","EUR 5.89","https://e-circles.org/prodotti/pate-di-pomodori-secchi-di-sicilia-190-gr","https://e-circles.org/public/factories/3254/products/o116/pate-di-pomodori-secchi-di-sicilia-190-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.89","427"
"FRASADA_FOOD_0117","Patè di capperi di Sicilia - 190 gr - Frasada Food Azienda Agricola Farruggio Santo","Tipicità siciliana preparata con ingredienti semplici e genuini, ideale sulle bruschette. Preparato con materie prime coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Non OGM.","in stock","10000","new","EUR 5.89","https://e-circles.org/prodotti/pate-di-capperi-di-sicilia-190-gr","https://e-circles.org/public/factories/3254/products/0117/pate-di-capperi-di-sicilia-190-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.89","427"
"FRASADA_FOOD_O201","Olive nere della nonna - 280 gr - Frasada Food Azienda Agricola Farruggio Santo","Semplici e gustose, ideali per la preparazione di sughi e primi piatti, era la tipica conserva che il contadino portava con sé per uno spuntino mattinale, accompagnato con dell’ottimo pane. Preparate secondo tradizione con le olive nostrane da agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Non OGM.","in stock","10000","new","EUR 5.22","https://e-circles.org/prodotti/olive-nere-della-nonna-280-gr","https://e-circles.org/public/factories/3254/products/o201/olive-nere-della-nonna-280-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.22","5795"
"FRASADA_FOOD_O202","Olive verdi alla campagnola - 280 gr - Frasada Food Azienda Agricola Farruggio Santo","Olive nostrane siciliane condite, dal gusto semplice e inimitabile, ottime sia come antipasto, sia come aperitivo. Preparate secondo tradizione con materie prime da agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Non OGM.","in stock","10000","new","EUR 5.22","https://e-circles.org/prodotti/olive-verdi-alla-campagnola-280-gr","https://e-circles.org/public/factories/3254/products/o202/olive-verdi-alla-campagnola-280-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.22","5795"
"FRASADA_FOOD_C207","Caponata di melanzane (Ricetta siciliana) - 300 gr - Frasada Food Azienda Agricola Farruggio Santo","Un classico della tradizione Siciliana, preparata con materie prime sceltissime da agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Gusto unico e inimitabile, consigliatissima come contorno o antipasto. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 6.33","https://e-circles.org/prodotti/caponata-di-melanzane-ricetta-siciliana-300-gr","https://e-circles.org/public/factories/3254/products/c207/caponata-di-melanzane-ricetta-siciliana-300-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 6.33","422"
"FRASADA_FOOD_O213","Pomodori secchi di Sicilia - 280 gr - Frasada Food Azienda Agricola Farruggio Santo","Tipicità Siciliana, con pomodori nostrani essiccati naturalmente sotto il sole di Sicilia. Con materie prime coltivate secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Non OGM.","in stock","10000","new","EUR 5.22","https://e-circles.org/prodotti/pomodori-secchi-di-sicilia-280-gr","https://e-circles.org/public/factories/3254/products/o213/pomodori-secchi-di-sicilia-280-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 5.22","422"
"FRASADA_FOOD_O214","Capperi siciliani al sale - 190 gr - Frasada Food Azienda Agricola Farruggio Santo","Condimento semplice e genuino, ottimo per la preparazione di molte ricette tipiche. Coltivati secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Non OGM.","in stock","10000","new","EUR 4.67","https://e-circles.org/prodotti/capperi-siciliani-al-sale-190-gr","https://e-circles.org/public/factories/3254/products/o214/capperi-siciliani-al-sale-190-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 4.67","422"
"FRASADA_FOOD_F300","Alloro di Sicilia in foglie - 30 gr - Frasada Food Azienda Agricola Farruggio Santo","Asciugato naturalmente, ottimo per la preparazione di decotti, ideale per guarnire in molte ricette. Le foglie contengono un olio essenziale dalle spiccate proprietà, quali antibiotiche, digestive, stimolanti, antisettiche, sedative, sudorifere. Coltivato secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 3.67","https://e-circles.org/prodotti/alloro-di-sicilia-in-foglie-30-gr","https://e-circles.org/public/factories/3254/products/f300/alloro-di-sicilia-in-foglie-30-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 3.67","1529"
"FRASADA_FOOD_F301","Rosmarino di Sicilia in foglie - 30 gr - Frasada Food Azienda Agricola Farruggio Santo","Profumatissimo e asciugato naturalmente, ottimo per guarnire secondi piatti o per la preparazione di decotti. L’olio essenziale è un eccellente astringente e antisettico, con effetto tonico e purificante sulla pelle. Ottimo stimolante, ha proprietà antistress e antinevralgiche. Coltivato secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 3.67","https://e-circles.org/prodotti/rosmarino-di-sicilia-in-foglie-30-gr","https://e-circles.org/public/factories/3254/products/f301/rosmarino-di-sicilia-in-foglie-30-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 3.67","1529"
"FRASADA_FOOD_F302","Origano siciliano macinato - 30 gr - Frasada Food Azienda Agricola Farruggio Santo","Macinato e selezionato rigorosamente a mano, asciugato naturalmente, con tutto il profumo della nostra terra di Sicilia. Impiegato come decotto o infuso, favorisce la secrezione dei succhi gastrici ed è digestivo. È anche antispasmodico, antisettico, vermifugo, calmante, analgesico ed espettorante. Coltivato secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 3.67","https://e-circles.org/prodotti/origano-siciliano-macinato-30-gr","https://e-circles.org/public/factories/3254/products/f302/origano-siciliano-macinato-30-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 3.67","1529"
"FRASADA_FOOD_F303","Salvia siciliana macinata - 30 gr - Frasada Food Azienda Agricola Farruggio Santo","Asciugata naturalmente, versatile per la preparazione di molte ricette tipiche, ottima per i decotti. Ha proprietà stimolanti per le funzioni dell’intestino, abbassa la glicemia, diminuisce la sudorazione ed è anche un efficace antiossidante naturale, oltre ad avare effetto balsamico ed espettorante. Coltivata secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 3.67","https://e-circles.org/prodotti/salvia-siciliana-macinata-30-gr","https://e-circles.org/public/factories/3254/products/f303/salvia-siciliana-macinata-30-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 3.67","1529"
"FRASADA_FOOD_F304","Timo siciliano macinato - 30 gr - Frasada Food Azienda Agricola Farruggio Santo","Macinato e selezionato rigorosamente a mano, asciugato naturalmente, utilizzato in molte ricette, ricchissimo di proprietà benefiche. Può essere utilizzato sia come infuso, sia come condimento per molte pietanze.
Coltivato secondo il concetto di agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 3.67","https://e-circles.org/prodotti/timo-siciliano-macinato-30-gr","https://e-circles.org/public/factories/3254/products/f304/timo-siciliano-macinato-30-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 3.67","1529"
"FRASADA_FOOD_V305","Sale aromatizzato alle arance di Sicilia - 200 gr - Frasada Food Azienda Agricola Farruggio Santo","Una ventata di freschezza, da portare in tavola con tutto l’aroma e il sapore delle scorze delle nostre arance di Sicilia da agricoltura naturale e sostenibile, senza l’utilizzo di prodotti chimici. Vegano e senza glutine. Non OGM.","in stock","10000","new","EUR 4.78","https://e-circles.org/prodotti/sale-aromatizzato-alle-arance-di-sicilia-200-gr","https://e-circles.org/public/factories/3254/products/v305/sale-aromatizzato-alle-arance-di-sicilia-200-gr.jpg","Frasada Food Azienda Agricola Farruggio Santo","EUR 4.78","4611"
